Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB825729;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;1594;8;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB801035;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;2;2017;18000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB800370;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;2;2017;750000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;27;812;2035;51101;OBC PARA TERCEIROS NO MESMO BANCO;180002;180002000012017OB800648;27;812;2035;20JQ;35;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;51000;MINISTERIO DO ESPORTE;7107;40;3;2017;400000;20JQ;35;20JQ0035;REALIZACAO E APOIO A EVENTOS DE ESPOR - NO ESTADO DE SAO PAU;REALIZACAO E APOIO A EVENTOS DE ESPORTE; LAZER E INCLUSAO SOCIAL - NO ESTADO DE SAO PAULO;REALIZACAO E APOIO A EVENTOS DE ESPORTE; LAZER E INCLUSAO SO;REALIZACAO E APOIO A EVENTOS DE ESPORTE; LAZER E INCLUSAO SOCIAL;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;51101;MINISTERIO DO ESPORTE;26/08/2019 00:00;40;103;;;;;;;;;;
SP;10;301;2015;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012017OB811107;10;301;2015;8581;7298;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;600000;8581;7298;85817298;ESTRUTURACAO DA REDE DE SERVICOS DE A - BAIRRO BRASILANDIA 3;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE - BAIRRO BRASILANDIA 3 - NO MUNICIPIO DE SAO PAULO - SP;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012017OB811107;10;301;2015;8581;7302;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;600000;8581;7302;85817302;ESTRUTURACAO DA REDE DE SERVICOS DE A - BAIRRO JOVA RURAL -;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE - BAIRRO JOVA RURAL - NO MUNICIPIO DE SAO PAULO - SP;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;ESTRUTURACAO DA REDE DE SERVICOS DE ATENCAO BASICA DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB818432;10;301;2015;8577;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;21805312;92;8577;35;85770035;PISO DE ATENCAO BASICA FIXO           - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA FIXO - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA FIXO;PISO DE ATENCAO BASICA FIXO;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB825884;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;2552252;32;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB803159;8;244;2037;2A60;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2017;612000;2A60;35;2A600035;SERVICOS DE PROTECAO SOCIAL BASICA    - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL BASICA - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL BASICA;SERVICOS DE PROTECAO SOCIAL BASICA;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB801662;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;2;2017;920000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532017OB803145;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2017;2409143;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB804683;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2017;2944912;62;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB828244;10;302;2015;8721;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;157950;8721;1;87210001;IMPLEMENTACAO DA REGULACAO; CONTROLE  - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB804598;8;244;2037;2A60;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;5;2017;612000;2A60;35;2A600035;SERVICOS DE PROTECAO SOCIAL BASICA    - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL BASICA - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL BASICA;SERVICOS DE PROTECAO SOCIAL BASICA;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;12;368;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532017OB804575;12;368;2080;969;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2017;3100;58;969;1;9690001;APOIO AO TRANSPORTE ESCOLAR NA EDUCAC - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB803250;8;244;2037;2A69;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2017;18000;2A69;35;2A690035;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB807755;10;301;2015;8730;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;27500;8730;1;87300001;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE  - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA - NACIONAL;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA;AMPLIACAO DA RESOLUTIVIDADE DA SAUDE BUCAL NA ATENCAO BASICA E ESPECIALIZADA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB818617;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2017;95436;39;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB824796;10;302;2015;8761;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;1881000;8761;35;87610035;CUSTEIO DO SERVICO DE ATENDIMENTO MOV - NO ESTADO DE SAO PAU;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192 - NO ESTADO DE SAO PAULO;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 1;CUSTEIO DO SERVICO DE ATENDIMENTO MOVEL DE URGENCIA - SAMU 192;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB826366;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2017;13500;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB808574;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;10630488;16;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB808577;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;1666000;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB814459;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;54310121;18;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB814884;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;1340237;5;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;
SP;15;453;2048;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012017OB801041;15;453;2048;10SS;1;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;4;2017;5908708;59;10SS;1;10SS0001;APOIO A SISTEMAS DE TRANSPORTE PUBLIC - NACIONAL;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO - NACIONAL;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO;APOIO A SISTEMAS DE TRANSPORTE PUBLICO COLETIVO URBANO;SAO PAULO;SAO PAULO;4,63921E+13;SECRETARIA MUNICIPAL DA FAZENDA;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;;;;;;
SP;10;304;2015;36212;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB809908;10;304;2015;8719;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;89194;65;8719;1;87190001;VIGILANCIA SANITARIA DE PRODUTOS; SER - NACIONAL;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECIDOS; CELULAS E ORGAOS HUMANOS - NACIONAL;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECI;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECIDOS; CELULAS E ORGAOS HUMANOS;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36212;AGENCIA NACIONAL DE VIGILANCIA SANITARIA;26/08/2019 00:00;41;120;;;
SP;15;451;2049;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012017OB800691;15;451;2049;10S3;30;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;3;2017;631562;99;10S3;30;10S30030;APOIO A URBANIZACAO DE ASSENTAMENTOS  - NA REGIAO SUDESTE;APOIO A URBANIZACAO DE ASSENTAMENTOS PRECARIOS - NA REGIAO SUDESTE;APOIO A URBANIZACAO DE ASSENTAMENTOS PRECARIOS;APOIO A URBANIZACAO DE ASSENTAMENTOS PRECARIOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012017OB805988;8;244;2037;2A69;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;5;2017;920000;2A69;35;2A690035;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532017OB804815;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2017;53915;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB809769;10;303;2015;20YR;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2017;125000;20YR;1;20YR0001;MANUTENCAO E FUNCIONAMENTO DO PROGRAM - NACIONAL;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO BRASIL PELO SISTEMA DE GRATUIDADE - NACIONAL;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO B;MANUTENCAO E FUNCIONAMENTO DO PROGRAMA FARMACIA POPULAR DO BRASIL PELO SISTEMA DE GRATUIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012017OB817121;10;302;2015;8721;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2017;157950;8721;1;87210001;IMPLEMENTACAO DA REGULACAO; CONTROLE  - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
