Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB815325;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;7;2018;319010;2;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB811007;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;5;2018;6291;6;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB810723;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;5;2018;56964;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;17;512;2040;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012018OB800766;17;512;2040;10SG;30;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;3;2018;1034805;69;10SG;30;10SG0030;APOIO A SISTEMAS DE DRENAGEM URBANA S - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;
SP;17;512;2040;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012018OB801899;17;512;2040;10SG;30;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;4;2018;6466077;10SG;30;10SG0030;APOIO A SISTEMAS DE DRENAGEM URBANA S - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS - NA REGIAO SUDESTE;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB837050;10;302;2015;8721;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;8;2018;157950;8721;1;87210001;IMPLEMENTACAO DA REGULACAO; CONTROLE  - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE - NACIONAL;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO;IMPLEMENTACAO DA REGULACAO; CONTROLE E AVALIACAO DA ATENCAO A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB828062;10;302;2015;8535;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2018;500000;8535;1;85350001;ESTRUTURACAO DE UNIDADES DE ATENCAO E - NACIONAL;ESTRUTURACAO DE UNIDADES DE ATENCAO ESPECIALIZADA EM SAUDE - NACIONAL;ESTRUTURACAO DE UNIDADES DE ATENCAO ESPECIALIZADA EM SAUDE;ESTRUTURACAO DE UNIDADES DE ATENCAO ESPECIALIZADA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB832600;10;301;2015;219A;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;7;2018;197503;33;219A;1;219A0001;PISO DE ATENCAO BASICA EM SAUDE       - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB822289;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2018;3748502;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB801425;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2018;27000;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;12;365;2030;26298;OBC PARA TERCEIROS NO MESMO BANCO;153173;153173152532018OB801074;12;365;2030;12KU;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2018;158727;39;12KU;1;12KU0001;APOIO A IMPLANTACAO DE ESCOLAS PARA E - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB821939;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2018;131000;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;8;243;2037;55101;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB809478;8;243;2037;217M;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;6;2018;351000;217M;1;217M0001;DESENVOLVIMENTO INTEGRAL NA PRIMEIRA  - NACIONAL;DESENVOLVIMENTO INTEGRAL NA PRIMEIRA INFANCIA - CRIANCA FELIZ - NACIONAL;DESENVOLVIMENTO INTEGRAL NA PRIMEIRA INFANCIA - CRIANCA FELI;DESENVOLVIMENTO INTEGRAL NA PRIMEIRA INFANCIA - CRIANCA FELIZ;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55101;MINISTERIO DA CIDADANIA;26/08/2019 00:00;41;120;;;;;;;;;;
SP;10;304;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB816570;10;304;2015;20AB;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2018;512714;1;20AB;35;20AB0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA EXECUCAO DE ACOES DE VIGILANCIA SANITARIA - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA EXECUCAO DE ACOES DE VIGILANCIA SANITARIA;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;
SP;12;365;2030;26298;OBC PARA TERCEIROS NO MESMO BANCO;153173;153173152532018OB801152;12;365;2030;12KU;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2018;53001;41;12KU;1;12KU0001;APOIO A IMPLANTACAO DE ESCOLAS PARA E - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;28;847;903;73107;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB809092;28;847;903;369;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;5;2018;37766683;58;369;1;3690001;TRANSFERENCIA DA COTA-PARTE DO SALARI - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15) - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.42;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;73107;RECURSOS SOB SUPERVISAO DO MEC;26/08/2019 00:00;40;103;;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB833244;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;7;2018;100233;9;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB836868;10;301;2015;217U;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;8;2018;30000;217U;1;217U0001;APOIO A MANUTENCAO DOS POLOS DE ACADE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;17;512;2040;56101;OBC/OBB PARA TERCEIROS EM OUTROS BANCOS;175004;175004000012018OB801745;17;512;2040;10SG;1;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;56000;MINISTERIO DAS CIDADES;7107;40;4;2018;34698;64;10SG;1;10SG0001;APOIO A SISTEMAS DE DRENAGEM URBANA S - NACIONAL;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS - NACIONAL;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO;APOIO A SISTEMAS DE DRENAGEM URBANA SUSTENTAVEL E DE MANEJO DE AGUAS PLUVIAIS EM MUNICIPIOS CRITICOS SUJEITOS A EVENTOS RECORRENTES DE INUNDACOES; ENXURRADAS E ALAGAMENTOS;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;56101;MINISTERIO DAS CIDADES;26/08/2019 00:00;40;103;;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB833756;10;303;2015;20AE;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;7;2018;5597751;38;20AE;35;20AE0035;PROMOCAO DA ASSISTENCIA FARMACEUTICA  - NO ESTADO DE SAO PAU;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;122;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB830786;10;122;2015;4525;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;6;2018;300000;4525;35;45250035;APOIO A MANUTENCAO DE UNIDADES DE SAU - NO ESTADO DE SAO PAU;APOIO A MANUTENCAO DE UNIDADES DE SAUDE - NO ESTADO DE SAO PAULO;APOIO A MANUTENCAO DE UNIDADES DE SAUDE;APOIO A MANUTENCAO DE UNIDADES DE SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012018OB811576;8;244;2037;2A69;35;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;7;2018;18000;2A69;35;2A690035;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NO ESTADO DE SAO PAU;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532018OB810270;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;5;2018;6291;6;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB814581;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2018;1503;9;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB826772;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;5;2018;18814965;28;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB801424;10;302;2015;8585;0001/0035;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2018;230677;74;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB801690;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2018;79550834;94;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;;;
SP;10;304;2015;36212;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012018OB816461;10;304;2015;8719;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2018;89194;65;8719;1;87190001;VIGILANCIA SANITARIA DE PRODUTOS; SER - NACIONAL;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECIDOS; CELULAS E ORGAOS HUMANOS - NACIONAL;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECI;VIGILANCIA SANITARIA DE PRODUTOS; SERVICOS E AMBIENTES; TECIDOS; CELULAS E ORGAOS HUMANOS;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36212;AGENCIA NACIONAL DE VIGILANCIA SANITARIA;26/08/2019 00:00;41;120
SP;12;365;2030;26298;OBC PARA TERCEIROS NO MESMO BANCO;153173;153173152532018OB801095;12;365;2030;12KU;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2018;96032;13;12KU;1;12KU0001;APOIO A IMPLANTACAO DE ESCOLAS PARA E - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL - NACIONAL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;APOIO A IMPLANTACAO DE ESCOLAS PARA EDUCACAO INFANTIL;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;;;
