Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800888;10;301;2015;20YI;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;70000;20YI;1;20YI0001;IMPLEMENTACAO DE POLITICAS DE ATENCAO - NACIONAL;IMPLEMENTACAO DE POLITICAS DE ATENCAO A SAUDE - NACIONAL;IMPLEMENTACAO DE POLITICAS DE ATENCAO A SAUDE;IMPLEMENTACAO DE POLITICAS DE ATENCAO A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800142;10;303;2015;20AE;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;5597751;38;20AE;35;20AE0035;PROMOCAO DA ASSISTENCIA FARMACEUTICA  - NO ESTADO DE SAO PAU;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800314;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;87967646;68;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532019OB801159;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2019;311247;2;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB801135;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2019;146000;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB802671;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;38592;62;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803089;10;301;2015;217U;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;30000;217U;1;217U0001;APOIO A MANUTENCAO DOS POLOS DE ACADE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB801461;10;301;2015;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2019;25140403;75;219A;35;219A0035;PISO DE ATENCAO BASICA EM SAUDE       - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;303;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB801487;10;303;2015;20AE;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2019;5597751;38;20AE;35;20AE0035;PROMOCAO DA ASSISTENCIA FARMACEUTICA  - NO ESTADO DE SAO PAU;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB804208;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;152568;9;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;28;845;903;73113;OBB PARA MESMO BANCO/AGENCIA;170011;170011000012019OB800038;28;845;903;00PX;1;20113;MINIST. DO PLANEJAMENTO; DESENVOLV. E GESTAO;20113;MINIST. DO PLANEJAMENTO; DESENVOLV. E GESTAO;20113;MINIST. DO PLANEJAMENTO; DESENVOLV. E GESTAO;7107;40;1;2019;27277;61;00PX;1;00PX0001;TRANSFERENCIA DE RECURSOS ARRECADADOS - NACIONAL;TRANSFERENCIA DE RECURSOS ARRECADADOS POR TAXA DE OCUPACAO; FORO E LAUDEMIO - NACIONAL;TRANSFERENCIA DE RECURSOS ARRECADADOS POR TAXA DE OCUPACAO;;TRANSFERENCIA DE RECURSOS ARRECADADOS POR TAXA DE OCUPACAO; FORO E LAUDEMIO;SAO PAULO;SAO PAULO;4,63921E+13;SECRETARIA MUNICIPAL DA FAZENDA;73113;RECURSOS SOB SUPERVISAO DO MPOG;26/08/2019 00:00;40;103
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803244;10;301;2015;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;23073168;75;219A;35;219A0035;PISO DE ATENCAO BASICA EM SAUDE       - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB802904;10;301;2015;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;3750;219A;35;219A0035;PISO DE ATENCAO BASICA EM SAUDE       - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800786;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;156488;24;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800497;10;301;2015;219A;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;197503;33;219A;1;219A0001;PISO DE ATENCAO BASICA EM SAUDE       - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803351;10;301;2015;219A;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;197503;33;219A;1;219A0001;PISO DE ATENCAO BASICA EM SAUDE       - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;8;125;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012019OB800626;8;125;2037;2589;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;2;2019;3680;2589;1;25890001;AVALIACAO E OPERACIONALIZACAO DO BENE - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV) - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONT;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV);SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB800108;10;301;2015;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2019;23073168;75;219A;35;219A0035;PISO DE ATENCAO BASICA EM SAUDE       - NO ESTADO DE SAO PAU;PISO DE ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB802767;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;1578944;15;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532019OB800962;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2019;6444717;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;
SP;12;306;2080;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532019OB802167;12;306;2080;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2019;6444717;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26/08/2019 00:00;40;103;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB802672;10;302;2015;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;162412;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803314;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;157950;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012019OB803276;8;244;2037;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2019;115000;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB801522;10;301;2015;217U;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2019;30000;217U;1;217U0001;APOIO A MANUTENCAO DOS POLOS DE ACADE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE - NACIONAL;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;APOIO A MANUTENCAO DOS POLOS DE ACADEMIA DA SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;;
SP;28;847;903;73107;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532019OB802326;28;847;903;369;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;3;2019;35018616;7;369;1;3690001;TRANSFERENCIA DA COTA-PARTE DO SALARI - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15) - NACIONAL;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.42;TRANSFERENCIA DA COTA-PARTE DO SALARIO-EDUCACAO (LEI N. 9.424; DE 1996 - ART. 15);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;73107;RECURSOS SOB SUPERVISAO DO MEC;26/08/2019 00:00;40;103;;;;
SP;10;305;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803190;10;305;2015;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;2321562;5;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;
SP;10;301;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB803435;10;301;2015;219A;0001/0035;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;107623;48;219A;1;219A0001;PISO DE ATENCAO BASICA EM SAUDE       - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE - NACIONAL;PISO DE ATENCAO BASICA EM SAUDE;PISO DE ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;10;302;2015;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012019OB804205;10;302;2015;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2019;257954;2;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;26/08/2019 00:00;41;120;;;;;;
SP;8;125;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012019OB800532;8;125;2037;2589;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;2;2019;480;2589;1;25890001;AVALIACAO E OPERACIONALIZACAO DO BENE - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV) - NACIONAL;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONT;AVALIACAO E OPERACIONALIZACAO DO BENEFICIO DE PRESTACAO CONTINUADA DA ASSISTENCIA SOCIAL (BPC) E MANUTENCAO DA RENDA MENSAL VITALICIA (RMV);SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;
SP;8;244;2037;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012019OB803297;8;244;2037;2A69;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2019;30000;2A69;1;2A690001;SERVICOS DE PROTECAO SOCIAL ESPECIAL  - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE - NACIONAL;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SERVICOS DE PROTECAO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;26/08/2019 00:00;41;120;;;;;;;
