Id Uf;Id Funcao Pt;Id Subfuncao Pt;Id Programa Pt;Co Uo;Tipo da OB;UG do Favorecido;Número da OB;Tex Id Funcao;Tex Id Subfuncao;Tex Id Programa;Tex Id Acao;Tex Id Localizador Gasto;Id Orgao;No Orgao;Id Orgao Supe;No Orgao Supe;Id Orgao Maxi;No Orgao Maxi;Id Municipio;Id Moap Nade;Id Mes;Id Ano;Valor Pago;Id Acao Pt;Id Localizador Gasto Pt;Co Localizador Gasto Comp Pt;No Localizador Gasto Pt;Ds Localizador Gasto Pt;No Acao Pt;Ds Acao Pt;No Uf;No Municipio;Id Entidade;No Entidade;Id Uo;No Uo;Dat Movimento;Tex Moap Nade;Fav Cod Natureza Juridica;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805110;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;92218453;26;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804622;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;7520897;52;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800774;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;11460;38;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805301;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;2736931;39;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800835;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;2736931;39;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;12;368;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB804042;12;368;5011;969;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2021;25984;76;969;1;9690001;APOIO AO TRANSPORTE ESCOLAR NA EDUCAC - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA - NACIONAL;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;APOIO AO TRANSPORTE ESCOLAR NA EDUCACAO BASICA;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802689;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;19534715;7;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800737;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;38750;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801887;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;19069984;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802613;10;302;5018;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;9899634;94;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803194;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;723206;57;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800849;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;11636;81;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802330;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;4869750;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801767;10;302;5018;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;156950;6;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800705;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;750000;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804701;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;130202;29;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;28;847;903;73107;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB801079;28;847;903;369;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;48523809;84;369;1;3690001;TRANSFERENCIA DAS QUOTAS ESTADUAL E M - NACIONAL;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDUCACAO - NACIONAL;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDU;TRANSFERENCIA DAS QUOTAS ESTADUAL E MUNICIPAL DO SALARIO-EDUCACAO;SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;73107;RECURSOS SOB SUPERVISAO DO MEC;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB803278;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;4;2021;5906;4;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800422;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;1;2021;57695;8;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800735;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;21900;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBC PARA TERCEIROS NO MESMO BANCO;257001;257001000012021OB800730;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;21900;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB802564;10;302;5018;8585;1;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;2;2021;15222395;39;8585;1;85850001;ATENCAO A SAUDE DA POPULACAO PARA PRO - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NACIONAL;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805941;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;19338496;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804509;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;196737;56;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;302;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB804109;10;302;5018;8585;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;47116;9;8585;35;85850035;ATENCAO A SAUDE DA POPULACAO PARA PRO - NO ESTADO DE SAO PAU;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE - NO ESTADO DE SAO PAULO;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E A;ATENCAO A SAUDE DA POPULACAO PARA PROCEDIMENTOS EM MEDIA E ALTA COMPLEXIDADE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;303;5017;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB805201;10;303;5017;20AE;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;4;2021;5972861;21;20AE;35;20AE0035;PROMOCAO DA ASSISTENCIA FARMACEUTICA  - NO ESTADO DE SAO PAU;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE - NO ESTADO DE SAO PAULO;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS;PROMOCAO DA ASSISTENCIA FARMACEUTICA E INSUMOS ESTRATEGICOS NA ATENCAO BASICA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;
SP;10;305;5023;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB801138;10;305;5023;20AL;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;723206;57;20AL;35;20AL0035;INCENTIVO FINANCEIRO AOS ESTADOS; DIS - NO ESTADO DE SAO PAU;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE - NO ESTADO DE SAO PAULO;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIP;INCENTIVO FINANCEIRO AOS ESTADOS; DISTRITO FEDERAL E MUNICIPIOS PARA A VIGILANCIA EM SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120
SP;10;301;5019;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB803512;10;301;5019;219A;35;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;3;2021;3100;219A;35;219A0035;PISO DE ATENCAO PRIMARIA A SAUDE      - NO ESTADO DE SAO PAU;PISO DE ATENCAO PRIMARIA A SAUDE - NO ESTADO DE SAO PAULO;PISO DE ATENCAO PRIMARIA A SAUDE;PISO DE ATENCAO PRIMARIA A SAUDE;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;10;122;5018;36901;OBB PARA MESMO BANCO/AGENCIA;257001;257001000012021OB800400;10;122;5018;21C0;6500;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;36000;MINISTERIO DA SAUDE;7107;41;1;2021;4773952;21C0;6500;21C06500;ENFRENTAMENTO DA EMERGENCIA DE SAUDE  - NACIONAL (CREDITO EX;ENFRENTAMENTO DA EMERGENCIA DE SAUDE PUBLICA DE IMPORTANCIA INTERNACIONAL DECORRENTE DO CORONAVIRUS - NACIONAL (CREDITO EXTRAORDINARIO);ENFRENTAMENTO DA EMERGENCIA DE SAUDE PUBLICA DE IMPORTANCIA;ENFRENTAMENTO DA EMERGENCIA DE SAUDE PUBLICA DE IMPORTANCIA INTERNACIONAL DECORRENTE DO CORONAVIRUS;SAO PAULO;SAO PAULO;1,38644E+13;FUNDO MUNICIPAL DE SAUDE - FMS;36901;FUNDO NACIONAL DE SAUDE;14/05/2021 00:00;41;120;;;;;
SP;8;244;5031;55901;OBB PARA MESMO BANCO/AGENCIA;330013;330013000012021OB800797;8;244;5031;219F;1;55001;FUNDO NACIONAL DA ASSISTENCIA SOCIAL;55000;MINISTERIO DA CIDADANIA;55000;MINISTERIO DA CIDADANIA;7107;41;3;2021;6876;23;219F;1;219F0001;ACOES DE PROTECAO SOCIAL ESPECIAL     - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL - NACIONAL;ACOES DE PROTECAO SOCIAL ESPECIAL;ACOES DE PROTECAO SOCIAL ESPECIAL;SAO PAULO;SAO PAULO;9,75417E+13;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS;55901;FUNDO NACIONAL DE ASSISTENCIA SOCIAL;14/05/2021 00:00;41;120;;;;
SP;12;306;5011;26298;OBB PARA MESMO BANCO/AGENCIA;153173;153173152532021OB800919;12;306;5011;00PI;1;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;26000;MINISTERIO DA EDUCACAO;7107;40;2;2021;284185;6;00PI;1;00PI0001;APOIO A ALIMENTACAO ESCOLAR NA EDUCAC - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE) - NACIONAL;APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE);SAO PAULO;SAO PAULO;4,6395E+13;MUNICIPIO DE SAO PAULO;26298;FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO;14/05/2021 00:00;40;103;;;;
