﻿ANO;CD_SERV_SME;CD_CARGO;DC_CARGO;CD_SIT_FUNC;DC_SIT_FUNC;CD_UNIDADE;TP_UNIDADE;DC_UNIDADE;DRE_UNIDADE;JORN_OPCAO;JORN_EXERCICIO;CD_TURMA;NOME_TURMA;CD_SERIE;DC_SERIE;CD_COMPONENTE;DC_COMPONENTE;CD_TURNO;DC_TURNO;QT_CARG_HORARIA;TOT_AULAS;CD_ATRIBUICAO;CD_UNIDADE_ATRIBUICAO;DT_ATRIBUICAO;CD_TIPO_ATRIBUICAO;CD_AREA_ATUACAO;DC_AREA_ATUACAO;CD_ETAPA_ENSINO;DC_ETAPA_ENSINO;CD_CICLO_ENSINO;DC_CICLO_ENSINO;CD_MODALIDADE_ENSINO;DC_MODALIDADE_ENSINO;CD_TIPO_PROGRAMA;DC_TIPO_PROGRAMA;CD_MODALIDADE_ENSINO_PROGRAMA;DC_MODALIDADE_ENSINO_PROGRAMA
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948496;1B;110;CI 1ANO FND 9A;139;ARTE;1;Manha;1;24;92896;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948607;2B;102;C.I 2.ANO;139;ARTE;1;Manha;1;24;92897;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948941;3D;103;C.I 3.ANO;139;ARTE;1;Manha;1;24;92898;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948517;1C;110;CI 1ANO FND 9A;139;ARTE;1;Manha;1;24;92899;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;1007131;4A;104;C.I 4.ANO;139;ARTE;1;Manha;1;24;92900;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948527;1D;110;CI 1ANO FND 9A;139;ARTE;1;Manha;1;24;92901;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948674;2D;102;C.I 2.ANO;139;ARTE;1;Manha;1;24;92902;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;949078;4D;104;C.I 4.ANO;139;ARTE;1;Manha;1;24;92903;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;949064;4C;104;C.I 4.ANO;139;ARTE;1;Manha;1;24;92904;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;949051;4B;104;C.I 4.ANO;139;ARTE;1;Manha;1;24;92905;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948908;3B;103;C.I 3.ANO;139;ARTE;1;Manha;1;24;92906;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;270552;3336;PROF.ENS.FUND.II E MED.-ED.ARTISTICA;1;EFETIVO;93467;EMEF;DANYLO JOSE FERNANDES;IQ;JEIF;JEIF;948457;1A;110;CI 1ANO FND 9A;139;ARTE;1;Manha;1;24;92907;93467;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662082;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19261;CEU EMEF;PAULO GOMES CARDIM, PROFESSOR DOUTOR;IQ;JEIF;JEIF;1016541;XJ;929;LAUDO MEDICO;525;LAUDO MEDICO;3;Tarde               ;25;25;92919;19261;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;945090;7A;107;C.II 3.ANO;2;MATEMATICA;3;Tarde               ;5;25;92922;94072;26/05/2010 00:00;J;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;944949;6B;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;92924;94072;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;945000;6D;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;92925;94072;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;948423;3B;546;3Âº ETAPA EJA;2;MATEMATICA;5;Noite               ;5;25;92926;94072;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;948427;4C;547;4Âº ETAPA EJA;2;MATEMATICA;5;Noite               ;5;25;92927;94072;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662092;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94072;EMEF;WANY SALGADO ROCHA, PROFA.;PE;JEIF;JEIF;944970;6C;106;C.II 2.ANO;2;MATEMATICA;3;Tarde               ;5;25;92928;94072;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662101;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;19222;EMEF;VEREMUNDO TOTH, DOM;CL;JB;JB;933867;7A;107;C.II 3.ANO;8;GEOGRAFIA;1;Manha;4;18;92929;19222;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662101;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;19222;EMEF;VEREMUNDO TOTH, DOM;CL;JB;JB;933705;6A;106;C.II 2.ANO;8;GEOGRAFIA;1;Manha;3;18;92930;19222;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662101;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;19222;EMEF;VEREMUNDO TOTH, DOM;CL;JB;JB;933708;6B;106;C.II 2.ANO;8;GEOGRAFIA;1;Manha;3;18;92931;19222;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662101;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;19222;EMEF;VEREMUNDO TOTH, DOM;CL;JB;JB;945436;8E;108;C.II 4.ANO;8;GEOGRAFIA;5;Noite               ;4;18;92932;19222;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662101;3271;PROF.ENS.FUND.II E MED.-GEOGRAFIA;1;EFETIVO;19222;EMEF;VEREMUNDO TOTH, DOM;CL;JB;JB;933899;7B;107;C.II 3.ANO;8;GEOGRAFIA;1;Manha;4;18;92933;19222;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;421301;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;93491;EMEF;ARTUR NEIVA;IQ;JEIF;JEIF;936973;1D;110;CI 1ANO FND 9A;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;92934;93491;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954361;8A;108;C.II 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92936;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954352;1C;110;CI 1ANO FND 9A;219;INFORMATICA (OIE);3;Tarde               ;1;25;92937;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954351;4C;104;C.I 4.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92938;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954359;7B;107;C.II 3.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92939;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954363;8B;108;C.II 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92940;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954366;8C;108;C.II 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92941;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;1017453;XA;610;INFORMATICA-O;219;INFORMATICA (OIE);1;Manha;1;25;92942;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954368;8D;108;C.II 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92943;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954357;7A;107;C.II 3.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92944;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;1017454;XB;610;INFORMATICA-O;219;INFORMATICA (OIE);3;Tarde               ;1;25;92945;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954353;4D;104;C.I 4.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92946;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954356;2B;102;C.I 2.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92947;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954348;4A;104;C.I 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92948;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954364;5D;105;C.II 1.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92949;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954350;4B;104;C.I 4.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92950;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;1017473;XC;610;INFORMATICA-O;219;INFORMATICA (OIE);3;Tarde               ;1;25;92951;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954369;7C;107;C.II 3.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92952;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954367;6A;106;C.II 2.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92953;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954349;1B;110;CI 1ANO FND 9A;219;INFORMATICA (OIE);1;Manha;1;25;92954;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954355;2A;102;C.I 2.ANO;219;INFORMATICA (OIE);1;Manha;1;25;92955;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954360;5B;105;C.II 1.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92956;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954362;5C;105;C.II 1.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92957;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954354;1D;110;CI 1ANO FND 9A;219;INFORMATICA (OIE);3;Tarde               ;1;25;92958;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954347;1A;110;CI 1ANO FND 9A;219;INFORMATICA (OIE);1;Manha;1;25;92959;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;263422;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10413;EMEF;QUIRINO CARNEIRO RENNO, PROF.;G;JEIF;JEIF;954358;5A;105;C.II 1.ANO;219;INFORMATICA (OIE);3;Tarde               ;1;25;92960;10413;03/02/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;313712;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;92851;EMEF;EUCLYDES DE OLIVEIRA FIGUEIREDO, GEN.;BT;JEIF;JEIF;946771;3B;103;C.I 3.ANO;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;92961;92851;10/11/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;121106;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;93769;EMEF;PEDRO DE FRONTIN, ALM.;MP;JBD;JBD;994254;9C;901;CJ FUND.I;514;EVENTUAL FUND.I;2;Intermediário;25;25;92965;93769;18/10/2010 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662161;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;10049;EMEF;CHICO FALCONI, PE.;MP;JEIF;JEIF;948972;3D;103;C.I 3.ANO;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;92968;10049;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662181;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;93530;EMEF;JOANA ANGELICA DE JESUS, MADRE;G;JBD;JBD;986552;1B;110;CI 1ANO FND 9A;508;REGENCIA CLAS.F I 2D;1;Manha;25;25;92969;93530;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662191;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;93955;EMEF;JACKSON DE FIGUEIREDO;PE;JEIF;JEIF;945971;1A;110;CI 1ANO FND 9A;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;92970;93955;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662201;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19326;EMEI;JAGUARE;PJ;JEIF;JEIF;981715;3D;232;3ÂºESTAG-6H;512;ED.INFANTIL 4 HORAS;1;Manha;24;24;92971;19326;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662222;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;19242;EMEI;MARIAZINHA REZENDE FUSARI, PROFA;BT;JEIF;JEIF;961195;1A;210;1ÂºESTAGIO 4H;510;REGENCIA CLAS.ED.INF;1;Manha;25;25;92973;19242;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;1662241;3239;PROF.ED.INF.E ENS.FUND.I;1;EFETIVO;94951;EMEF;SHIRLEY GUIO, PROFA.;JT;JEIF;JEIF;942984;4B;104;C.I 4.ANO;508;REGENCIA CLAS.F I 2D;3;Tarde               ;25;25;92974;94951;21/12/2009 00:00;N;2;Ensino Fundamental I;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;938889;3A;546;3Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92976;94234;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;939019;3B;546;3Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92977;94234;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;939114;4C;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92978;94234;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;939049;4A;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92979;94234;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;939073;4B;547;4Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92980;94234;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;383953;3255;PROF.ENS.FUND.II E MED.-CIENCIAS;1;EFETIVO;94234;EMEF;THEO DUTRA;FO;JEIF;JEIF;1012830;3C;546;3Âº ETAPA EJA;89;CIENCIAS;5;Noite               ;4;24;92981;94234;03/02/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94005;EMEF;HUMBERTO DE CAMPOS;PE;JEIF;JEIF;935943;7B;107;C.II 3.ANO;2;MATEMATICA;1;Manha;5;25;92982;94005;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94005;EMEF;HUMBERTO DE CAMPOS;PE;JEIF;JEIF;935929;5B;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;92983;94005;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94005;EMEF;HUMBERTO DE CAMPOS;PE;JEIF;JEIF;935933;5C;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;92984;94005;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94005;EMEF;HUMBERTO DE CAMPOS;PE;JEIF;JEIF;935939;7A;107;C.II 3.ANO;2;MATEMATICA;1;Manha;5;25;92985;94005;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;1662272;3301;PROF.ENS.FUND.II E MED.-MATEMATICA;1;EFETIVO;94005;EMEF;HUMBERTO DE CAMPOS;PE;JEIF;JEIF;935926;5A;105;C.II 1.ANO;2;MATEMATICA;3;Tarde               ;5;25;92986;94005;21/12/2009 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;392202;3298;PROF.ENS.FUND.II E MED.-PORTUGUES;1;EFETIVO;19397;EMEF;GILMAR TACCOLA , PROF;IQ;JEIF;JEIF;938151;7A;107;C.II 3.ANO;138;LINGUA PORTUGUESA;1;Manha;5;5;92987;19397;23/04/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949254;7A;107;C.II 3.ANO;7;HISTORIA;1;Manha;3;25;92999;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949263;7B;107;C.II 3.ANO;7;HISTORIA;1;Manha;3;25;93000;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949267;7C;107;C.II 3.ANO;7;HISTORIA;1;Manha;3;25;93001;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949273;7D;107;C.II 3.ANO;7;HISTORIA;1;Manha;3;25;93002;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949282;8A;108;C.II 4.ANO;7;HISTORIA;1;Manha;3;25;93003;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
2010;334102;3280;PROF.ENS.FUND.II E MED.-HISTORIA;1;EFETIVO;93998;EMEF;ABRAO DE MORAES, PROF.;PE;JBD;JBD;949286;8B;108;C.II 4.ANO;7;HISTORIA;1;Manha;3;25;93004;93998;21/06/2010 00:00;N;3;Ensino Fundamental II;-1;;-1;;-1;;-1;;-1;
